JA_kodas,dokt_tipas,dokp_potipis,dokp_pav,dok_data,dok_reg_data
185610426,1,1,Įstatai,2011-04-04,2011-04-27
185610426,1,11,Įstatų pakeitimai,2011-04-04,2011-04-27
185599645,1,1,Įstatai,2010-11-02,2011-01-03
185595814,1,1,Įstatai,2011-08-30,2011-10-13
185595814,1,11,Įstatų pakeitimai,2011-08-30,2011-10-13
185591189,1,2,Nuostatai,2011-05-05,2011-05-11
185490681,1,1,Įstatai,2011-07-18,2011-08-12
185484066,1,1,Įstatai,2011-10-11,2011-11-28
185484066,1,11,Įstatų pakeitimai,2011-10-11,2011-11-28
185481522,1,1,Įstatai,2011-04-13,2011-05-11
185481522,1,11,Įstatų pakeitimai,2011-04-13,2011-05-11
185471414,1,1,Įstatai,2011-09-07,2011-10-03
185470846,1,1,Įstatai,2011-11-15,2011-12-14
185335364,1,2,Nuostatai,2011-03-30,2011-04-27
185335364,1,12,Nuostatų pakeitimai,2011-03-30,2011-04-27
185328213,1,1,Įstatai,2006-12-14,2011-08-19
185323390,1,1,Įstatai,2006-09-29,2011-06-09
185301928,1,2,Nuostatai,2005-11-22,2011-03-28
185272234,1,1,Įstatai,2008-03-18,2011-11-21
184845115,1,1,Įstatai,2011-02-10,2011-03-31
184844732,1,1,Įstatai,2011-05-31,2011-06-03
184837353,1,1,Įstatai,2011-02-09,2011-02-15
184766080,1,1,Įstatai,2011-03-21,2011-04-11
184754879,1,1,Įstatai,2011-10-07,2011-11-05
184753058,1,1,Įstatai,2005-03-14,2011-05-05
184748068,1,1,Įstatai,2011-04-11,2011-06-07
184746398,1,1,Įstatai,2003-06-16,2011-11-11
184636699,1,1,Įstatai,2009-10-26,2011-10-27
184629548,1,2,Nuostatai,2011-05-06,2011-05-13
184593632,1,1,Įstatai,2011-04-29,2011-06-10
184589363,1,1,Įstatai,2011-04-28,2011-06-07
184577770,1,2,Nuostatai,2011-11-24,2011-12-07
184565316,1,1,Įstatai,1996-05-14,2011-09-14
184538244,1,1,Įstatai,2011-02-21,2011-03-03
184533464,1,1,Įstatai,2011-11-22,2011-12-22
184532024,1,1,Įstatai,2011-04-29,2011-06-10
184295582,1,2,Nuostatai,2011-05-26,2011-06-15
184295582,1,2,Nuostatai,2011-02-24,2011-03-04
184294523,1,1,Įstatai,2011-04-20,2011-04-28
184256818,1,1,Įstatai,2011-06-27,2011-07-20
184256394,1,1,Įstatai,2010-11-15,2011-04-08
184250555,1,1,Įstatai,2001-08-27,2011-10-21
184205275,1,1,Įstatai,2011-03-25,2011-03-31
184204892,1,1,Įstatai,2011-02-28,2011-03-15
184203452,1,1,Įstatai,2011-02-17,2011-03-28
184092767,1,1,Įstatai,2009-08-24,2011-03-28
184088345,1,1,Įstatai,2011-03-24,2011-03-28
184085235,1,1,Įstatai,2011-01-27,2011-02-11
183858889,1,1,Įstatai,2011-04-20,2011-04-20
183854143,1,1,Įstatai,2011-09-29,2011-10-10
183854143,1,1,Įstatai,2010-12-27,2011-01-12
183846381,1,1,Įstatai,2011-04-17,2011-09-02
183846239,1,1,Įstatai,2010-12-18,2011-03-21
183835552,1,1,Įstatai,2007-03-06,2011-08-29
183830391,1,1,Įstatai,2001-09-10,2011-10-19
183827452,1,11,Įstatų pakeitimai,2002-04-29,2011-12-08
183827452,1,1,Įstatai,1999-12-20,2011-12-08
183814049,1,2,Nuostatai,2011-03-30,2011-03-31
183805751,1,2,Nuostatai,2011-03-24,2011-03-30
183769636,1,1,Įstatai,2011-05-26,2011-06-01
183746833,1,2,Nuostatai,2005-07-11,2011-12-30
183744782,1,1,Įstatai,2011-04-30,2011-05-18
183725091,1,1,Įstatai,2011-06-20,2011-07-01
183723126,1,1,Įstatai,2011-05-05,2011-06-02
183696017,1,1,Įstatai,2011-09-16,2011-10-13
183671882,1,1,Įstatai,2011-02-04,2011-02-25
183668039,1,1,Įstatai,2004-04-30,2011-02-03
183661589,1,1,Įstatai,2011-02-17,2011-02-24
183633981,1,1,Įstatai,2011-05-18,2011-05-24
183607488,1,2,Nuostatai,2011-07-29,2011-08-04
183606952,1,1,Įstatai,2011-09-07,2011-09-14
183605327,1,1,Įstatai,2011-04-28,2011-05-06
183249112,1,1,Įstatai,2010-12-20,2011-04-27
183241756,1,1,Įstatai,2011-01-10,2011-03-29
183212480,1,1,Įstatai,2011-11-14,2011-12-05
183210091,1,1,Įstatai,2011-11-07,2011-11-21
183210091,1,1,Įstatai,2011-10-10,2011-10-27
183209356,1,1,Įstatai,2011-06-09,2011-07-25
183135016,1,1,Įstatai,2011-04-08,2011-04-22
183116763,1,1,Įstatai,2011-01-30,2011-03-17
183115138,1,1,Įstatai,2011-09-05,2011-10-25
183114374,1,1,Įstatai,2011-11-17,2011-12-16
182944214,1,1,Įstatai,2011-10-10,2011-11-02
182944214,1,1,Įstatai,2011-04-07,2011-04-20
182942544,1,1,Įstatai,2011-11-09,2011-12-22
182920658,1,1,Įstatai,2011-07-11,2011-10-21
182906466,1,1,Įstatai,2011-05-11,2011-06-22
182894989,1,96,Steigimo dokumento praradimas,2010-10-27,2011-02-03
182883430,1,1,Įstatai,2011-02-21,2011-02-28
182829525,1,1,Įstatai,2010-07-04,2011-07-25
182829525,1,1,Įstatai,2011-04-27,2011-05-18
182827289,1,1,Įstatai,2011-07-12,2011-10-25
182820871,1,1,Įstatai,2011-10-12,2011-11-25
182806494,1,2,Nuostatai,2011-01-25,2011-02-04
182742796,1,1,Įstatai,2011-03-24,2011-03-31
182701251,1,2,Nuostatai,2011-10-21,2011-11-05
181688331,1,1,Įstatai,2011-12-05,2011-12-22
181684315,1,1,Įstatai,2011-09-27,2011-10-28
181634593,1,1,Įstatai,2011-05-24,2011-06-02
181630577,1,2,Nuostatai,2011-09-28,2011-10-13
181628163,1,1,Įstatai,2011-05-25,2011-07-14
181626917,1,1,Įstatai,2011-06-03,2011-07-04
181608328,1,1,Įstatai,2011-03-02,2011-04-11
181543147,1,1,Įstatai,2011-01-26,2011-03-07
181542383,1,1,Įstatai,2011-03-24,2011-03-31
181540222,1,1,Įstatai,2011-08-19,2011-09-27
181539063,1,1,Įstatai,2011-06-09,2011-07-01
181528234,1,1,Įstatai,2011-12-09,2011-12-14
181528234,1,1,Įstatai,2011-06-10,2011-06-17
181522929,1,1,Įstatai,2011-11-30,2011-12-28
181384061,1,1,Įstatai,2011-03-02,2011-03-14
181382968,1,1,Įstatai,2011-01-26,2011-02-17
181380579,1,1,Įstatai,2011-03-04,2011-03-14
181378699,1,1,Įstatai,2011-01-26,2011-03-07
181376495,1,1,Įstatai,2011-10-28,2011-11-16
181364030,1,1,Įstatai,2011-07-04,2011-07-20
181362937,1,1,Įstatai,2011-09-28,2011-10-04
181352971,1,1,Įstatai,2011-01-26,2011-02-01
181351346,1,1,Įstatai,2011-09-30,2011-12-06
181326325,1,1,Įstatai,2011-11-07,2011-11-29
181259645,1,1,Įstatai,2011-02-04,2011-02-10
181237563,1,1,Įstatai,2011-03-28,2011-04-05
181225828,1,1,Įstatai,2011-03-25,2011-04-07
181111689,1,1,Įstatai,2011-03-22,2011-04-05
180890668,1,2,Nuostatai,2011-03-24,2011-03-29
180885863,1,1,Įstatai,2011-03-21,2011-03-24
180884619,1,2,Nuostatai,2011-12-07,2011-12-09
180884195,1,1,Įstatai,2011-09-07,2011-09-08
180884195,1,11,Įstatų pakeitimai,2011-09-07,2011-09-08
180882415,1,2,Nuostatai,2010-11-23,2011-01-12
180882034,1,2,Nuostatai,2010-11-23,2011-01-05
180881847,1,2,Nuostatai,2010-11-23,2011-01-06
180881651,1,2,Nuostatai,2010-11-23,2011-01-06
180878484,1,1,Įstatai,2010-08-06,2011-02-07
180875940,1,1,Įstatai,2001-09-07,2011-10-28
180874653,1,1,Įstatai,2002-12-12,2011-06-02
180773622,1,1,Įstatai,2011-01-12,2011-03-03
180751693,1,1,Įstatai,2010-11-07,2011-04-06
180751693,1,11,Įstatų pakeitimai,2010-11-07,2011-04-06
180723562,1,1,Įstatai,2011-07-11,2011-07-19
180715277,1,1,Įstatai,2011-03-24,2011-03-28
180707024,1,2,Nuostatai,2011-10-27,2011-11-04
180389963,1,1,Įstatai,2011-05-02,2011-05-04
180389963,1,11,Įstatų pakeitimai,2011-05-02,2011-05-04
180385566,1,1,Įstatai,2010-10-13,2011-02-10
180385413,1,1,Įstatai,2011-02-25,2011-03-16
180385032,1,1,Įstatai,2011-04-06,2011-08-08
180384279,1,1,Įstatai,2010-10-29,2011-03-16
180383896,1,1,Įstatai,2010-11-26,2011-02-22
180361323,1,1,Įstatai,2010-12-30,2011-01-24
180331141,1,2,Nuostatai,2011-03-17,2011-03-18
180283433,1,2,Nuostatai,2011-02-02,2011-02-02
180276969,1,2,Nuostatai,2011-08-29,2011-08-31
180267386,1,1,Įstatai,2011-12-22,2011-12-22
180264995,1,1,Įstatai,2010-12-21,2011-02-01
180248980,1,2,Nuostatai,2011-02-09,2011-07-14
180248980,1,12,Nuostatų pakeitimai,2011-02-09,2011-07-14
180240752,1,1,Įstatai,2011-04-08,2011-09-06
180184944,1,2,Nuostatai,2011-12-05,2011-12-09
180119252,1,2,Nuostatai,2011-04-08,2011-04-08
180110260,1,1,Įstatai,2011-10-18,2011-10-26
180110260,1,11,Įstatų pakeitimai,2011-10-18,2011-10-26
180109482,1,1,Įstatai,2010-12-15,2011-01-10
180109482,1,11,Įstatų pakeitimai,2010-12-15,2011-01-10
180101069,1,2,Nuostatai,2011-07-29,2011-08-04
179909178,1,1,Įstatai,2011-08-22,2011-09-01
179908261,1,1,Įstatai,2011-11-30,2011-12-20
179905870,1,1,Įstatai,2003-02-20,2011-08-24
179901854,1,1,Įstatai,2011-06-15,2011-08-05
179885617,1,1,Įstatai,2007-03-30,2011-04-13
179882311,1,1,Įstatai,2002-01-04,2011-05-10
179873839,1,1,Įstatai,2011-12-05,2011-12-20
179862771,1,1,Įstatai,2011-05-09,2011-06-16
179862629,1,1,Įstatai,2011-09-08,2011-09-26
179861712,1,1,Įstatai,2011-07-29,2011-10-27
179765614,1,1,Įstatai,2011-08-19,2011-09-06
179749752,1,1,Įstatai,2011-03-24,2011-03-29
179718130,1,1,Įstatai,2011-01-29,2011-06-30
179717943,1,1,Įstatai,2011-09-08,2011-12-13
179492432,1,1,Įstatai,2011-09-30,2011-11-10
179475479,1,1,Įstatai,2011-03-15,2011-05-24
179460961,1,1,Įstatai,2011-09-01,2011-10-06
179452142,1,1,Įstatai,2011-08-18,2011-08-25
179449922,1,1,Įstatai,2011-09-21,2011-09-26
179418268,1,2,Nuostatai,2011-03-07,2011-03-09
179381250,1,1,Įstatai,2007-11-19,2011-06-02
179376260,1,1,Įstatai,2011-02-21,2011-03-02
179351111,1,1,Įstatai,2011-04-07,2011-08-16
179331952,1,2,Nuostatai,2011-03-01,2011-05-16
179331614,1,1,Įstatai,2011-04-28,2011-06-13
179323286,1,1,Įstatai,2011-09-01,2011-10-06
179322946,1,1,Įstatai,2008-09-19,2011-08-09
179303789,1,1,Įstatai,2011-10-03,2011-12-05
179294888,1,1,Įstatai,2011-04-02,2011-09-15
179286788,1,1,Įstatai,2010-12-31,2011-06-17
179278873,1,1,Įstatai,2011-09-09,2011-09-22
179263985,1,1,Įstatai,2011-04-29,2011-05-18
179204613,1,2,Nuostatai,2011-07-29,2011-08-04
179005967,1,1,Įstatai,2011-08-16,2011-08-26
178997150,1,1,Įstatai,2011-05-20,2011-11-17
178991464,1,1,Įstatai,2011-09-26,2011-09-29
178862117,1,2,Nuostatai,2011-02-12,2011-04-15
178741350,1,2,Nuostatai,2011-04-12,2011-04-21
178609893,1,1,Įstatai,2011-03-07,2011-03-18
178325544,1,1,Įstatai,2010-12-31,2011-02-07
178322772,1,1,Įstatai,2011-03-04,2011-05-17
178312098,1,1,Įstatai,2010-07-22,2011-01-25
178283013,1,1,Įstatai,2011-09-21,2011-09-28
178267685,1,1,Įstatai,2011-04-29,2011-07-28
178230943,1,1,Įstatai,2011-08-05,2011-08-26
178056040,1,1,Įstatai,2011-11-02,2011-12-06
177983571,1,1,Įstatai,2008-04-28,2011-05-06
177977860,1,2,Nuostatai,2011-02-24,2011-03-07
177976573,1,1,Įstatai,2003-04-11,2011-09-05
177491221,1,1,Įstatai,2011-04-20,2011-08-11
177488773,1,1,Įstatai,2011-03-18,2011-05-24
177415572,1,2,Nuostatai,2011-11-02,2011-11-08
177398233,1,2,Nuostatai,2011-08-16,2011-08-24
177388310,1,1,Įstatai,2010-09-01,2011-02-25
177359383,1,1,Įstatai,2011-03-24,2011-03-30
177351493,1,1,Įstatai,2011-09-19,2011-09-28
177349275,1,1,Įstatai,2011-09-10,2011-10-06
177325370,1,1,Įstatai,2010-12-17,2011-01-21
177319474,1,1,Įstatai,2011-01-28,2011-02-09
177319474,1,11,Įstatų pakeitimai,2011-01-28,2011-02-09
177302425,1,1,Įstatai,2011-04-06,2011-04-08
177290567,1,1,Įstatai,2011-02-28,2011-04-07
177264444,1,2,Nuostatai,2011-05-18,2011-05-27
177245472,1,1,Įstatai,2011-01-20,2011-02-15
177235211,1,1,Įstatai,2011-06-03,2011-07-19
177223814,1,1,Įstatai,2011-06-14,2011-07-12
177221610,1,2,Nuostatai,2011-05-27,2011-06-01
177214231,1,1,Įstatai,2011-04-30,2011-05-18
177195222,1,1,Įstatai,2011-04-26,2011-06-27
177146830,1,1,Įstatai,2011-05-10,2011-06-13
177119769,1,1,Įstatai,2011-04-26,2011-07-12
177103779,1,1,Įstatai,2011-03-31,2011-05-25
177093776,1,1,Įstatai,2011-03-08,2011-03-21
177081998,1,1,Įstatai,2011-01-21,2011-02-22
177039718,1,1,Įstatai,2011-06-16,2011-07-04
177002890,1,1,Įstatai,2011-04-22,2011-05-03
176642948,1,1,Įstatai,2011-10-17,2011-10-19
176642229,1,1,Įstatai,2011-10-13,2011-11-03
176636660,1,1,Įstatai,2011-12-08,2011-12-22
176635373,1,1,Įstatai,2011-03-07,2011-03-15
176634467,1,1,Įstatai,2011-02-12,2011-03-03
176523470,1,1,Įstatai,2011-08-04,2011-08-24
176523470,1,1,Įstatai,2011-04-27,2011-05-06
175880576,1,1,Įstatai,2011-12-12,2011-12-14
175878358,1,1,Įstatai,2010-11-09,2011-01-04
175863655,1,1,Įstatai,2011-10-31,2011-11-29
175863655,1,2,Nuostatai,2011-10-17,2011-10-21
175848895,1,1,Įstatai,2011-03-14,2011-04-04
175846691,1,1,Įstatai,2011-01-05,2011-01-24
175840133,1,1,Įstatai,2011-12-15,2011-12-29
175840133,1,11,Įstatų pakeitimai,2011-12-15,2011-12-29
175836245,1,1,Įstatai,2005-06-02,2011-12-22
175819096,1,1,Įstatai,2011-04-26,2011-05-11
175819096,1,11,Įstatų pakeitimai,2011-04-26,2011-05-11
175755811,1,1,Įstatai,2011-03-15,2011-04-18
175751371,1,1,Įstatai,2011-05-12,2011-06-13
175737418,1,2,Nuostatai,2011-08-30,2011-09-05
175725063,1,1,Įstatai,2011-05-10,2011-06-02
175725063,1,11,Įstatų pakeitimai,2011-05-10,2011-06-02
175703177,1,1,Įstatai,2010-12-28,2011-01-17
175651638,1,1,Įstatai,2011-03-24,2011-03-29
175603629,1,2,Nuostatai,2011-02-22,2011-03-02
175012170,1,2,Nuostatai,2011-09-28,2011-10-21
174992914,1,1,Įstatai,2011-08-30,2011-10-26
174952439,1,1,Įstatai,2011-08-29,2011-08-31
174950420,1,2,Nuostatai,2011-02-15,2011-02-24
174935518,1,1,Įstatai,2011-08-29,2011-10-27
174907725,1,1,Įstatai,2010-09-28,2011-01-27
174906242,1,2,Nuostatai,2011-04-14,2011-05-03
174827446,1,1,Įstatai,2011-08-23,2011-09-23
174827446,1,11,Įstatų pakeitimai,2011-08-23,2011-09-23
174820462,1,1,Įstatai,2011-11-18,2011-12-16
174820462,1,11,Įstatų pakeitimai,2011-11-18,2011-12-16
174813279,1,1,Įstatai,2006-09-01,2011-05-31
174590680,1,1,Įstatai,2011-11-24,2011-12-19
174573236,1,1,Įstatai,2011-03-28,2011-03-31
174443844,1,1,Įstatai,2011-12-12,2011-12-27
174443844,1,1,Įstatai,2011-09-08,2011-09-23
174443463,1,1,Įstatai,2011-11-02,2011-11-09
174443463,1,11,Įstatų pakeitimai,2011-11-02,2011-11-09
174424491,1,1,Įstatai,2010-12-30,2011-04-20
174400597,1,1,Įstatai,2008-04-22,2011-02-01
174395940,1,1,Įstatai,2011-07-12,2011-07-15
174317183,1,1,Įstatai,2011-08-05,2011-08-18
174278339,1,1,Įstatai,2011-04-26,2011-05-19
174278339,1,11,Įstatų pakeitimai,2011-04-26,2011-05-19
173935878,1,1,Įstatai,2011-04-04,2011-04-26
173934580,1,2,Nuostatai,2011-09-08,2011-09-28
173890618,1,1,Įstatai,2011-07-14,2011-07-25
173746272,1,1,Įstatai,2011-01-26,2011-02-01
173729351,1,1,Įstatai,2011-08-30,2011-09-15
173727158,1,1,Įstatai,2011-10-19,2011-11-08
173235712,1,1,Įstatai,2011-03-24,2011-03-29
173230366,1,2,Nuostatai,2011-09-13,2011-10-06
173195919,1,2,Nuostatai,2011-12-12,2011-12-22
173191664,1,2,Nuostatai,2011-09-23,2011-10-03
173151221,1,1,Įstatai,2011-04-27,2011-05-31
173148054,1,1,Įstatai,2011-05-25,2011-06-02
173148054,1,11,Įstatų pakeitimai,2011-05-25,2011-06-02
173117913,1,1,Įstatai,2010-12-15,2011-07-08
173057512,1,1,Įstatai,2010-12-23,2011-03-08
173001047,1,1,Įstatai,2011-04-28,2011-05-12
172788069,1,1,Įstatai,2011-02-18,2011-04-11
172785144,1,1,Įstatai,2010-10-26,2011-04-20
172783321,1,1,Įstatai,2010-12-11,2011-02-23
172782753,1,1,Įstatai,2011-01-21,2011-06-06
172780898,1,1,Įstatai,2011-03-30,2011-05-31
172779967,1,1,Įstatai,2011-05-18,2011-11-23
172777044,1,1,Įstatai,2010-12-29,2011-04-13
172776476,1,1,Įstatai,2011-11-28,2011-12-12
172775221,1,1,Įstatai,2011-08-27,2011-12-20
172767121,1,2,Nuostatai,2011-03-24,2011-05-05
172428256,1,1,Įstatai,2011-03-24,2011-03-29
172412113,1,1,Įstatai,2011-05-23,2011-08-26
172395450,1,1,Įstatai,2011-08-02,2011-09-19
172380181,1,1,Įstatai,2011-05-16,2011-05-18
172376293,1,1,Įstatai,2011-01-24,2011-01-26
172319310,1,1,Įstatai,2011-10-05,2011-11-15
172310471,1,1,Įstatai,2011-05-23,2011-06-07
172263865,1,1,Įstatai,2011-01-17,2011-02-08
172257054,1,1,Įstatai,2011-03-25,2011-08-29
172256867,1,1,Įstatai,2011-08-10,2011-08-19
172242547,1,2,Nuostatai,2011-08-24,2011-10-18
172215094,1,1,Įstatai,2010-12-22,2011-03-21
172208281,1,1,Įstatai,2010-11-25,2011-04-29
171772133,1,1,Įstatai,2011-01-26,2011-05-16
171768398,1,1,Įstatai,2011-08-29,2011-10-26
171768245,1,1,Įstatai,2011-02-19,2011-06-08
171768245,1,11,Įstatų pakeitimai,2011-02-19,2011-06-08
171763650,1,1,Įstatai,2007-04-16,2011-02-21
171758094,1,1,Įstatai,2011-05-26,2011-06-07
171714016,1,1,Įstatai,2011-10-07,2011-10-10
171697549,1,2,Nuostatai,2011-02-24,2011-03-02
171697015,1,1,Įstatai,2011-09-26,2011-10-12
171672695,1,1,Įstatai,2011-12-01,2011-12-20
171670687,1,1,Įstatai,2011-02-08,2011-02-23
171668992,1,1,Įstatai,2011-04-28,2011-09-02
171663536,1,1,Įstatai,2011-08-09,2011-08-16
171663536,1,11,Įstatų pakeitimai,2011-06-24,2011-08-16
171658546,1,1,Įstatai,2011-01-26,2011-04-22
171494680,1,1,Įstatai,2011-01-19,2011-03-23
171494680,1,11,Įstatų pakeitimai,2011-01-19,2011-03-23
171485521,1,1,Įstatai,2011-09-01,2011-10-04
171474279,1,1,Įstatai,2010-10-18,2011-01-06
171471169,1,1,Įstatai,2011-03-24,2011-03-29
171455154,1,2,Nuostatai,2011-10-27,2011-12-22
171451095,1,1,Įstatai,2011-02-19,2011-03-02
171451095,1,11,Įstatų pakeitimai,2011-02-19,2011-03-02
171444859,1,1,Įstatai,2011-04-26,2011-05-24
171444859,1,11,Įstatų pakeitimai,2011-04-26,2011-05-24
171436944,1,1,Įstatai,2011-05-11,2011-06-01
171423911,1,1,Įstatai,2011-05-30,2011-06-02
171422581,1,96,Steigimo dokumento praradimas,2011-10-29,2011-11-02
171419838,1,1,Įstatai,2010-12-10,2011-02-17
171378213,1,1,Įstatai,2010-07-21,2011-01-11
171313646,1,1,Įstatai,2011-04-20,2011-04-29
171267227,1,2,Nuostatai,2005-09-20,2011-02-15
171233171,1,1,Įstatai,2011-05-12,2011-06-03
171233171,1,11,Įstatų pakeitimai,2011-05-12,2011-06-03
171214961,1,1063,Jungtinės veiklos sutartis,2011-06-27,2011-12-07
171120177,1,1,Įstatai,2011-04-25,2011-07-04
171048888,1,1,Įstatai,2011-01-08,2011-02-09
171029610,1,2,Nuostatai,2011-05-26,2011-06-01
171028661,1,1,Įstatai,2006-10-27,2011-08-04
170801272,1,2,Nuostatai,2011-03-02,2011-03-07
170800747,1,2,Nuostatai,2011-01-07,2011-01-10
170796430,1,2,Nuostatai,2011-01-21,2011-01-27
170773823,1,2,Nuostatai,2010-11-25,2011-02-09
170769892,1,1,Įstatai,1997-11-17,2011-06-27
170707563,1,1,Įstatai,2011-03-22,2011-03-30
170687986,1,96,Steigimo dokumento praradimas,2011-08-13,2011-08-19
170686350,1,1,Įstatai,2011-02-28,2011-04-11
170681385,1,1,Įstatai,2011-04-28,2011-10-19
170610616,1,1,Įstatai,2011-02-28,2011-04-11
170610616,1,2,Nuostatai,2011-02-15,2011-02-22
170608889,1,1,Įstatai,2007-12-27,2011-06-03
170542268,1,1,Įstatai,2011-01-17,2011-01-26
170535455,1,1,Įstatai,2011-11-18,2011-12-01
170533828,1,1,Įstatai,2011-04-07,2011-10-07
170526787,1,1,Įstatai,2011-06-30,2011-08-01
170091071,1,1,Įstatai,2011-05-26,2011-06-22
170079126,1,1,Įstatai,2011-02-28,2011-03-03
170075971,1,1,Įstatai,2011-08-18,2011-08-29
170075590,1,1,Įstatai,2011-04-22,2011-05-09
170053213,1,1,Įstatai,2011-07-01,2011-07-08
170047121,1,1,Įstatai,2011-12-21,2011-12-28
169898089,1,1,Įstatai,2004-06-30,2011-04-21
169888928,1,2,Nuostatai,2011-05-03,2011-05-04
169885437,1,2,Nuostatai,2011-12-01,2011-12-02
169876573,1,1,Įstatai,2003-04-23,2011-10-18
169856880,1,1,Įstatai,2010-09-28,2011-03-16
169845485,1,1,Įstatai,2011-10-19,2011-12-08
169836664,1,1,Įstatai,2011-11-22,2011-11-25
169836664,1,1,Įstatai,2011-08-19,2011-09-08
169836283,1,1,Įstatai,2011-10-06,2011-10-21
169749953,1,1,Įstatai,2011-11-11,2011-12-05
169702537,1,2,Nuostatai,2011-09-29,2011-09-30
169300684,1,1,Įstatai,2011-01-23,2011-01-28
169298190,1,1,Įstatai,2011-09-17,2011-09-28
169283726,1,1,Įstatai,2011-05-31,2011-09-02
169253882,1,2,Nuostatai,2011-01-31,2011-02-09
169250587,1,2,Nuostatai,2011-10-26,2011-11-18
169220448,1,1,Įstatai,2011-07-04,2011-07-05
169220448,1,1,Įstatai,2011-05-17,2011-05-30
169220448,1,11,Įstatų pakeitimai,2011-05-17,2011-05-30
169176941,1,1,Įstatai,2011-04-05,2011-06-15
169159792,1,1,Įstatai,2007-10-15,2011-01-20
169126924,1,1,Įstatai,1997-03-28,2011-02-14
168983565,1,1,Įstatai,2010-12-22,2011-01-13
168982125,1,1,Įstatai,2011-01-09,2011-01-12
168973980,1,1,Įstatai,2011-09-12,2011-09-20
168973980,1,11,Įstatų pakeitimai,2011-09-12,2011-09-20
168967899,1,1,Įstatai,2011-05-18,2011-05-27
168958544,1,1,Įstatai,2009-05-26,2011-08-02
168956721,1,1,Įstatai,2011-05-16,2011-05-30
168954332,1,1,Įstatai,2011-11-17,2011-11-23
168945098,1,1,Įstatai,2011-12-08,2011-12-12
168943656,1,1,Įstatai,2011-12-05,2011-12-14
168943460,1,1,Įstatai,2011-09-10,2011-10-17
168942369,1,1,Įstatai,2010-12-29,2011-03-01
168941648,1,1,Įstatai,2011-11-05,2011-12-09
168934116,1,1,Įstatai,2011-05-19,2011-06-03
168699682,1,2,Nuostatai,2011-07-18,2011-07-26
168689193,1,1,Įstatai,2011-03-24,2011-03-28
168662189,1,1,Įstatai,2011-03-30,2011-04-06
168639176,1,1,Įstatai,2011-09-29,2011-10-17
168638836,1,1,Įstatai,2011-11-10,2011-11-21
168631133,1,1,Įstatai,2011-07-18,2011-07-21
168610534,1,2,Nuostatai,2011-11-30,2011-12-01
168591297,1,2,Nuostatai,2011-08-22,2011-09-01
168581940,1,1,Įstatai,2011-06-08,2011-07-14
168574757,1,1,Įstatai,2011-03-22,2011-04-07
168565936,1,1,Įstatai,2011-08-04,2011-08-30
168559278,1,1,Įstatai,2011-09-23,2011-10-04
168551192,1,1,Įstatai,2011-04-19,2011-05-13
168529858,1,1,Įstatai,2011-08-05,2011-08-10
168511326,1,1,Įstatai,2011-03-22,2011-06-02
168504285,1,2,Nuostatai,2011-11-07,2011-11-08
168485080,1,1,Įstatai,2011-04-06,2011-04-18
168462669,1,1,Įstatai,2009-04-24,2011-10-12
168456196,1,1,Įstatai,2011-05-11,2011-05-12
168456196,1,11,Įstatų pakeitimai,2011-05-11,2011-05-12
168456196,1,1,Įstatai,2011-03-29,2011-04-04
168424572,1,1,Įstatai,2011-05-30,2011-07-05
168417040,1,1,Įstatai,2010-11-04,2011-01-07
168400297,1,1,Įstatai,2009-02-03,2011-10-12
168095244,1,2,Nuostatai,2010-11-24,2011-01-07
168045184,1,1,Įstatai,2011-04-28,2011-06-09
168026636,1,2,Nuostatai,2011-03-29,2011-04-05
168002927,1,1,Įstatai,1997-05-02,2011-08-25
167932468,1,1,Įstatai,2011-03-30,2011-06-30
167618631,1,1,Įstatai,2011-04-01,2011-07-14
167618446,1,1,Įstatai,2002-07-17,2011-12-30
167616580,1,1,Įstatai,2011-07-25,2011-08-29
167607955,1,1,Įstatai,2011-02-14,2011-04-13
167607955,1,11,Įstatų pakeitimai,2011-02-14,2011-04-13
167603743,1,1,Įstatai,2011-06-02,2011-06-16
167603024,1,1,Įstatai,2011-02-18,2011-02-23
167599056,1,1,Įstatai,2011-02-22,2011-03-24
167592791,1,1,Įstatai,2011-05-04,2011-05-12
167565239,1,2,Nuostatai,2010-12-21,2011-02-04
167525472,1,1,Įstatai,2011-04-08,2011-06-02
167398968,1,1,Įstatai,2006-08-28,2011-02-25
167398815,1,1,Įstatai,2011-04-13,2011-04-22
167393992,1,1,Įstatai,2004-06-16,2011-08-16
167383012,1,2,Nuostatai,2011-04-22,2011-05-04
167373580,1,1,Įstatai,2011-08-08,2011-09-21
167371234,1,2,Nuostatai,2011-10-28,2011-11-05
167371234,1,2,Nuostatai,2010-12-28,2011-01-06
167371191,1,1,Įstatai,2002-03-07,2011-11-08
167360177,1,1,Įstatai,2011-10-10,2011-10-18
167262594,1,1,Įstatai,2011-09-14,2011-09-19
167260629,1,1,Įstatai,2010-12-28,2011-01-03
167257070,1,1,Įstatai,2011-03-18,2011-04-15
167256011,1,1,Įstatai,2003-06-05,2011-12-27
167246818,1,1,Įstatai,2011-09-15,2011-09-21
167227084,1,1,Įstatai,2011-04-12,2011-04-22
166923092,1,2,Nuostatai,2011-01-20,2011-01-24
166920363,1,1,Įstatai,2011-02-14,2011-02-19
166912644,1,1,Įstatai,2010-09-09,2011-01-03
166905646,1,1,Įstatai,2011-04-12,2011-04-22
166895077,1,1,Įstatai,2004-06-29,2011-04-05
